Регистрационный номер ,Наименование остановочного пункта,Наименование улиц,Вид остановочного пункта,Четная/Нечетная сторона,Привязка,Широта ,Долгота ,"Муниципальные маршруты регулярных перевозок городского округа, проходящие через данный остановочный пункт"
888,Ул. Маяковского, Маяковского ,Трамвайная , Чётная , Дом №10,54.769426,56.0560432,
889,Ул. Менделеева, Сун-ят-Сена ,Трамвайная , Чётная , Дом №67 по ул. Менделеева,54.769248,56.0574684,"ТМ1, ТМ18, ТМ21,"
890,Ул. Менделеева, Бакалинская ,Автобусно-троллейбусная , Нечётная , Опора №19,54.814392,56.077869,"А207, А230, А233, А240, А252, А3, ТБ13, ТБ13к, ТБ21,"
891,Ул. Менделеева, Бакалинская ,Автобусно-троллейбусная , Чётная , Дом №38,54.814569,56.078172,"А207, А230, А233, А240, А252, А3, ТБ13, ТБ13к, ТБ21,"
892,Ул. Менделеева, Менделеева ,Трамвайная , Нечётная ," Между домами №73, 75",54.711743,55.982264,"ТМ1, ТМ16, ТМ18, ТМ21,"
893,Ул. Мингажева, Чернышевского ,Автобусная , Нечётная , Дом №127,54.7136741,55.9961407,"А3,"
894,Ул. Мингажева, Воровского ,Автобусная , Чётная , От пересечения с ул. Мингажева 25 м или дом №40/1,54.7145077,55.9958111,"А207, А218, А73с,"
895,Ул. Мингажева, Мингажева ,Трамвайная , Чётная , Створ дома №139,54.711132,55.984019,"ТМ1, ТМ16, ТМ18, ТМ21,"
896,Ул. Мингажева, Мингажева ,Трамвайная , Нечётная ," Дом №107, опора №25",54.725705,55.96618167,"ТМ1, ТМ16, ТМ18, ТМ21,"
897,Ул. Мингажева, Чернышевского ,Автобусная , Чётная , Дом №152,54.719518,55.969162,"А252, А3,"
898,Ул. Минская, Новороссийская ,Автобусная , Нечётная , Опора №44,54.725976,55.966616,"А214, А54, А57,"
899,Ул. Минская, Новороссийская ,Автобусная , Чётная , Дом №140,54.725975,55.966565,"А214, А54, А57,"
900,Ул. Мубарякова, Рабкоров ,Автобусно-троллейбусная , Нечётная , 40 м от дома №7 (здание к/т Аврора),54.72608667,55.96512833,"А232, ТБ12, ТБ13, ТБ13к, ТБ14, ТБ16, ТБ20, ТБ21,"
901,Ул. Мубарякова, Рабкоров ,Автобусная , Чётная ," Между опорами №15, 17",54.711151,55.818028,"А232, А31,"
902,Ул. Мусоргского, Новороссийская ,Автобусная , Чётная , Напротив дома №47,54.711025,55.818434,"А201, А54, А57,"
903,Ул. Мусоргского, Новороссийская ,Автобусная , Нечётная ," Между опорами №26,27",54.70284667,56.00192333,"А201, А54, А57,"
904,Ул. Мустая Карима, Мустая Карима ,Автобусная , Нечётная , Дом №30/1 по ул. К. Маркса,54.7025533333,56.0028633333,
905,Ул. Мушникова, Георгия Мушникова ,Автобусно-троллейбусная , Чётная ," Дом №8, опора №12",54.704431,55.820773,"А10, А204, А207, А208, А215, А226, А227, А248, А253, А272, А273, А282, А290, А291, А298, А74, ТБ10, ТБ9,"
906,Ул. Мушникова, Георгия Мушникова ,Автобусно-троллейбусная , Нечётная ," Дом №8, опора №7",54.704386,55.821206,"А10, А204, А207, А208, А215, А226, А227, А248, А253, А272, А273, А282, А290, А291, А298, А74, ТБ15,"
907,Ул. Н. Ковшовой, Юрия Гагарина ,Автобусно-троллейбусная , Нечётная , Дом №1,54.7307549,55.9461007,"А210, А227, А230, А235, А244, А285, А39, А54, ТБ19, ТБ20,"
908,Ул. Н. Ковшовой, Юрия Гагарина ,Автобусно-троллейбусная , Чётная , Дом №10/2,54.7756083333,56.1138683333,"А210, А227, А230, А235, А244, А285, А39, А54,"
909,Ул. Набережная, Юрия Гагарина ,Автобусная , Нечётная ," Между домами №51, 53",54.7752779999951,56.113046,"А232, А251, А262к, А266, А54,"
910,Ул. Набережная, Юрия Гагарина ,Автобусная , Чётная ," Между опорами №130, 131, рядом с домом №72",54.7649154,56.0514056,"А209, А210, А222, А229, А230, А232, А235, А248, А251, А255, А25а, А262к, А263, А264, А266, А27, А275, А285, А288, А52с, А54, А6, А75, А75э,"
911,Ул. Нагорная, Тимашевская ,Автобусная , Нечётная ," Напротив домов №14,16",54.764756,56.050678,"А15, А211, А268,"
912,Ул. Нагорная, Тимашевская ,Автобусная , Чётная ," Между домами №14,16",54.777263,56.074633,"А15, А211, А268,"
913,Ул. Некрасова, Софьи Перовской ,Автобусная , Нечётная , Дом №19а,54.776901,56.075535,"А13, А211, А232, А234, А246, А31, А54,"
914,Ул. Некрасова, Софьи Перовской ,Автобусная , Чётная ," Между опорами №15, 16",54.835284999995,56.14326,"А13, А211, А232, А234, А246, А31, А54,"
915,Ул. Нехаева, Выгонная ,Автобусная , Чётная , Дом №52,54.8350166667,56.1430866667,"А22/22а, А231а, А252,"
916,Ул. Нехаева, Выгонная ,Автобусная , Нечётная , Дом №57,54.7217907000003,55.9464122327881,"А22/22а, А30л, А231, А239, А252,"
917,Ул. Новгородская, Демское шоссе ,Автобусная , Чётная ," Между опорами №168, 169",54.701215,55.97962333,
918,Ул. Новоженова, Маршала Жукова ,Автобусная , Чётная ," Опоры №172 и №174, Маршала Жукова, 34",54.70143667,55.97908833,"А207, А210, А227, А255, А291,"
919,Ул. Новоженова, Маршала Жукова ,Автобусная , Нечётная , Пересечение с ул. Новоженова,54.7394568,55.9203381,"А207, А210, А227, А255, А291,"
920,Ул. Новомостовая, Мингажева ,Трамвайная , Нечётная , Дом №59,54.7395287,55.9204363,"ТМ1, ТМ16, ТМ18, ТМ21,"
921,Ул. Новомостовая, Заки Валиди ,Автобусная , Чётная , Дом №60,54.706537,55.864155,"А14, А201, А205, А211, А214, А216, А223, А224, А234, А236, А243, А257, А257к, А275, А277, А298, А31, А51/51а, А57, А57а,"
922,Ул. Новомостовая, Заки Валиди ,Автобусная ,  Нечётная ,Между световыми опорами № 75 и 77,54.7827473999951,56.0739429,"А14, А201, А205, А211, А214, А216, А223, А224, А234, А236, А242, А243, А257, А257к, А275, А277, А298, А31, А51/51а, А57, А57а,"
923,Ул. Новомостовая, Мингажева ,Трамвайная , Чётная ," Опора №17, частный дом №66",54.7828895,56.0736761,"ТМ1, ТМ16, ТМ18, ТМ21,"
924,Ул. Новороссийская, Левитана ,Автобусная , Нечётная ," Между домами №43, 45",54.722325,55.966706,"А16А, А201, А216, А218, А34, А54, А57, А57а,"
925,Ул. Новороссийская, Левитана ,Автобусная , Чётная , Дом №22,54.716049,55.954842,"А16А, А201, А216, А218, А34, А54, А57, А57а,"
926,Ул. Новоуфимская, В населенном пункте Нагаево ул. Солидарности ,Автобусная , Нечётная , Дом №3 по ул. Новоуфимская,54.71732667,55.952315,
927,Ул. Октябрьской Революции, Октябрьской Революции ,Троллейбусная , Нечётная , Дом №13,54.721849,55.967107,
928,Ул. Октябрьской Революции, Октябрьской Революции ,Троллейбусная , Чётная , Дом №16,54.697343,55.826559,"А13, А262к, А6, ТБ1,"
929,Ул. Октябрьской Революции, Цюрупы ,Автобусная , Нечётная , Дом №17 (опора №39),54.697198,55.82593,"А13, А201, А226, А228, А230, А243, А249, А252, А256, А264, А272, А277, А298, ТБ12, ТБ19, ТБ2, ТБ7,"
930,Ул. Островского, Ухтомского ,Автобусная , Чётная , Дом №14,54.6068821,56.0851169,"А14, А16А, А214, А235, А257к, А292,"
931,Ул. Островского, Ухтомского ,Автобусная , Нечётная , 80 м от дома №17,54.7231324,55.9523187,"А14, А16А, А214, А235, А257к, А292,"
932,Ул. Пархоменко, Пархоменко ,Троллейбусная , Чётная , Дом №84/94,54.7223662,55.9533614,
933,Ул. Пермская, Ленина ,Автобусная , Нечётная , Дом №95,54.723163,55.951292,"А239, А240, А251,"
934,Ул. Пермская, Ленина ,Автобусная , Чётная , 30 м от дома №174,54.705101,55.829586,"А239, А240, А251,"
935,Ул. Пермская, Ленина ,Трамвайная , Чётная , 30 м от дома №174,54.704946,55.829288,"ТМ1, ТМ10, ТМ7,"
936,Ул. Пермская, Ленина ,Трамвайная , Нечётная , Дом №95,54.7327646,55.9637764,"ТМ1, ТМ10, ТМ7,"
937,Ул. Пожарского, Ахметова ,Автобусно-троллейбусная , Нечётная , Дом №329,54.745602,55.958302,"А219а, А24, А261, А30, А30к, А30кл, А30л, ТБ3,"
938,Ул. Пожарского, Ахметова ,Автобусно-троллейбусная , Чётная , Дом №300,54.745627,55.958741,"А219а, А24, А261, А30, А30к, А30кл, А30л, ТБ3,"
939,Ул. Правды, Правды ,Автобусная , Нечётная ,"  Дом №1; между опорами №8, 9",54.747043,55.959467,"А14, А201, А214, А216, А218, А235, А257к, А292, А34, А54, А57, А57а,"
940,Ул. Правды, Правды ,Автобусная , Чётная , 50 м от дома №2,54.745503,55.958415,"А14, А201, А214, А216, А218, А235, А257к, А292, А34, А54, А57, А57а,"
941,Ул. Пригородная, В населенном пункте Жилино ул. Пригородная ,Автобусная , Чётная , 100 м от перекрестка ул. Степная в сторону Дальнего переулка,54.781665,55.88805,
942,Ул. Пригородная, В населенном пункте Жилино ул. Пригородная ,Автобусная , Нечётная , 30 м от перекрестка ул. Степная в сторону СТ Солнышко,54.78188,55.8882333333,
943,Ул. Пугачева, Пугачева ,Автобусная , Нечётная , Опора №53,54.704232,55.843259,"А236, А252,"
944,Ул. Пугачева, Пугачева ,Автобусная , Чётная , Напротив опоры №53,54.704374,55.842849,"А236, А252,"
945,Ул. Путейская, Центральная ,Автобусная , Нечётная , Опора №67,54.6549067,56.0619611,"А216, А57а,"
946,Ул. Путейская, Центральная ,Автобусная , Чётная , Опора №68,54.6540339,56.0619942,"А216, А57а,"
947,Ул. Пушкина, Султанова ,Трамвайная , Чётная , Дом №38 (здание хореографического училища),54.69473167,55.97629167,"ТМ16, ТМ4к, ТМ5, ТМ7,"
948,Ул. Пушкина, Пушкина ,Автобусная , Нечётная , Дом №45,54.69480333,55.97648167,"А223,"
949,Ул. Пушкина, Пушкина ,Автобусная , Чётная , Дом №54,54.689807,55.817594,"А207, А212, А223, А226, А227, А228, А25, А255, А256, А262к, А264, А272, А273, А290, А6, А75, А75э,"
950,Ул. Пушкина, Cултанова ,Трамвайная , Нечётная , Дом 35/2 (здание диспетчерской Уфагортранс),54.689747,55.817211,"ТМ16, ТМ4к, ТМ5, ТМ7,"
951,Ул. Рабкоров, Рабкоров ,Автобусная , Чётная , Дом №12,54.727369,55.925053,"А232, А31,"
952,Ул. Рабкоров, Степана Кувыкина ,Автобусно-троллейбусная , Нечётная , Дом №19,54.724045,55.93266,"А17с, А203, А213, А220, А234, А240, А246, А252, А260, А269, А270, А278, А3, А31, А54, А55с, А69, ТБ12, ТБ13, ТБ13к, ТБ14, ТБ16, ТБ20, ТБ21,"
953,Ул. Рабкоров, Степана Кувыкина ,Автобусно-троллейбусная , Чётная , Дом №14,54.72371,55.933883,"А17с, А203, А213, А220, А232, А234, А240, А246, А252, А260, А269, А270, А278, А3, А54, А55с, А69, ТБ12, ТБ13, ТБ 14, ТБ13к, ТБ16, ТБ20, ТБ21,"
954,Ул. Рабочая, Рабочая ,Автобусная , Нечётная , Дом №69,54.726945,55.923894,"А22/22а, А231, А231а, А239, А252,"
955,Ул. Рабочая, Рабочая ,Автобусная , Чётная , Дом №44,54.70332667,55.997875,"А22/22а, А231, А231а, А239, А252,"
956,Ул. Радищева, Бакалинская ,Автобусно-троллейбусная , Чётная , 350 м от дома №60,54.70238333,55.99637,"А207, А230, А233, А240, А252, А3, ТБ13, ТБ13к, ТБ21,"
957,Ул. Радищева, Бакалинская ,Автобусно-троллейбусная , Нечётная , Напротив дома №60,54.70401667,55.99760333,"А207, А230, А233, А240, А252, А3, ТБ13, ТБ13к, ТБ21,"
958,Ул. Революционная, Революционная ,Трамвайная , Чётная , 30 м от дома №66,54.7457968,55.9158434,"ТМ16, ТМ4к, ТМ5, ТМ7,"
959,Ул. Революционная, Карла Маркса ,Автобусно-троллейбусная , Чётная , Дом №40,54.745615,55.9159986,"А13, А214, А227, А236, А257, А257к, А3, ТБ6,"
960,Ул. Революционная, Карла Маркса ,Автобусно-троллейбусная , Нечётная , Дом №63,54.718685,55.9908766667,"А13, А214, А230, А3, А74, ТБ6,"
961,Ул. Революционная, Революционная ,Автобусная , Чётная , 30 м от дома №66,54.71811,55.9912383333,
962,Ул. Революционная, Революционная ,Автобусная , Нечётная , 30 м от дома №129,54.733547,55.965843,"А242, А75э,"
963,Ул. Революционная, Революционная ,Трамвайная , Нечётная , 30 м от дома №129,54.736415,55.946063,"ТМ16, ТМ4к, ТМ5, ТМ7,"
964,Ул. Рихарда Зорге, Рихарда Зорге ,Трамвайная , Чётная , Дом №54,54.737275,55.946162,"ТМ10, ТМ18, ТМ5,"
965,Ул. Рихарда Зорге, Рихарда Зорге ,Трамвайная , Нечётная , 50 м от створа дома №49,54.733386,55.966313,"ТМ10, ТМ18, ТМ5,"
966,Ул. Рихарда Зорге, Рихарда Зорге ,Автобусно-троллейбусная , Нечётная , Дом №14 по ул. Шафиева,54.733413,55.968088,"А204, А205, А218, ТБ11, ТБ22,"
967,Ул. Рихарда Зорге, Рихарда Зорге ,Автобусно-троллейбусная , Чётная , Напротив дома №4,54.733286,55.967807,"А205, А218, ТБ11, ТБ22,"
968,Ул. Ростовская, 50 лет СССР ,Автобусно-троллейбусная , Чётная ,Дом №30,54.76362,56.002638,"А17с, А227, А251, А255, А256, А257, А257к, А261, А266, А269, А285, А57, А57а, А69, А75, А75э, ТБ12, ТБ14, ТБ19, ТБ6, ТБ7, ТБ8,"
969,Ул. Ростовская, 50 лет СССР ,Автобусно-троллейбусная , Нечётная , Опора №29,54.76367,56.002623,"А17с, А227, А251, А255, А256, А257, А257к, А261, А266, А269, А285, А57, А57а, А69, А75, ТБ12, ТБ14 ТБ19, ТБ6, ТБ7, ТБ8,"
970,Ул. Рощинская, В населенном пункте Нагаево ул. Рощинская ,Автобусная , Нечётная , 30 м от перекрестка ул. Меридианная в сторону ул. Отечественная,54.763505,56.002877,"А278,"
971,Ул. Рощинская, В населенном пункте Нагаево ул. Рощинская ,Автобусная , Чётная , 30 м от перекрестка ул. Меридианная в сторону ул. М. Кулаева,54.763326,56.002943,
972,Ул. Русская, Нагаевское шоссе ,Автобусная , Чётная , 250 м от пересечения с ул. Русская в сторону н.п. Нагаево,54.753285,56.010536,"А278,"
973,Ул. Русская, Нагаевское шоссе ,Автобусная , Нечётная , Дом №1,54.7530804,56.0119359,"А278,"
974,Ул. Сагита Агиша, Сагита Агиша ,Автобусная , Чётная , 10 м от дома №10,54.6173544592597,56.1287346482277,"А203, А242, А51/51а, А55с,"
975,Ул. Сагита Агиша, Сагита Агиша ,Автобусная , Нечётная ," Между опорами №81, 83",54.6163676,56.1295621,"А203, А51/51а, А55с,"
976,Ул. Садовая, Кемеровская ,Автобусная , Чётная , Опора №20,54.629232,56.100236,"А293,"
977,Ул. Садовая, Кемеровская ,Автобусная , Нечётная , Дом №23,54.628761,56.100377,"А293,"
978,Ул. Саляма, Деревенская переправа ,Автобусная , Чётная , Дом №52,54.72588833,56.008005,"А22/22а, А231а, А252,"
979,Ул. Саляма, Деревенская переправа ,Автобусная , Нечётная , Дом №47,54.726756,56.006396,"А22/22а, А231, А239, А252,"
980,Ул. Свердлова, Свердлова ,Трамвайная , Нечётная , Дом №57,54.830477,56.06855,"ТМ16, ТМ4к, ТМ5, ТМ7,"
981,Ул. Свердлова, Свердлова ,Трамвайная , Чётная , 50 м от дома №75/1,54.830222,56.066445,"ТМ16, ТМ4к, ТМ5, ТМ7,"
982,Ул. Свободы, Первомайская ,Автобусно-троллейбусная , Нечётная , Опора №141,54.7478202,55.9108146,"А204, А209, А210, А212, А213, А217, А221к, А225, А249, А25, А25а, А267, А269, А270, А272, А273, А277, А288, А290, А69, А74, ТБ4, ТБ8, ТБ9,"
983,Ул. Свободы, Первомайская ,Автобусно-троллейбусная , Чётная , Опора №132,54.7479313,55.9110834,"А204, А209, А210, А212, А213, А217, А221к, А225, А249, А25, А25а, А267, А269, А270, А272, А273, А277, А288, А290, А69, А74, ТБ4, ТБ8, ТБ9,"
984,Ул. Севастопольская, Дмитрия Донского ,Автобусная , Чётная , Опора №26,54.72646,55.933688,"А228, А229,"
985,Ул. Севастопольская, Дмитрия Донского ,Автобусная , Нечётная , 150 м от дома №9,54.726342,55.934234,"А228, А229,"
986,Ул. Севастопольская, Дмитрия Донского ,Трамвайная , Нечётная , 150 м от дома №9,54.8101233333,56.1013233333,"ТМ3, ТМ6, ТМ8,"
987,Ул. Севастопольская, Дмитрия Донского ,Трамвайная , Чётная , Опора №26,54.8106133333,56.0989016667,"ТМ3, ТМ6, ТМ8,"
988,Ул. Сельская Богородская, Сельская Богородская ,Автобусно-троллейбусная , Чётная , 50 м от пересечения с ул. Сельская Богородская в сторону ул. Глинки,54.8240333333,56.0982383333,"А208, А291, ТБ15,"
989,Ул. Сельская Богородская, Сельская Богородская ,Автобусно-троллейбусная , Нечётная ," Опора №85, дом №47",54.8244883333,56.0975183333,"А207, А208,  А227, ТБ10, ТБ9,"
990,Ул. Сипайловская, Сипайловская ,Автобусная , Чётная , 100 метров от дома №18а в сторону ул. Менделеева,54.824162,56.098401,"А232, А244, А251, А255, А262к, А264, А266, А275, А291, А6, А75, А75э,"
991,Ул. Сосновская, Сосновская ,Автобусная , Чётная , Дом №60,54.823677,56.099641,"А10, А217, А282, А288,"
992,Ул. Сосновская, Сосновская ,Автобусная , Нечётная , Дом №91,54.786974,56.122036,"А10, А217, А282, А288,"
993,Ул. Софьи Перовской, Софьи Перовской ,Автобусная , Чётная ," Между опорами №30, 31",54.787997,56.122955,"А13, А203, А211, А213, А232, А234, А246, А31, А54,"
994,Ул. Софьи Перовской, Софьи Перовской ,Автобусная , Нечётная , Дом №11,54.771389,56.048106,"А13, А203, А211, А213, А232, А234, А246, А31, А54,"
995,Ул. Сочинская, Сочинская ,Автобусная , Нечётная ," Дом №25, опора №21",54.81918,56.1709633333,"А13, А211, А232, А234, А246, А31, А54,"
996,Ул. Сочинская, Сочинская ,Автобусная , Чётная , Дом №12,54.81894,56.1707783333,"А13, А211, А232, А234, А246, А31, А54,"
997,Ул. Степана Злобина, Минигали Губайдуллина ,Автобусная , Чётная , Напротив дома №11,54.69885,55.9868816667,"А220, А270,"
998,Ул. Степана Злобина, Минигали Губайдуллина ,Автобусная , Нечётная , 100 м от дома №1,54.69867667,55.988385,"А220, А270,"
999,Ул. Степана Кувыкина, Софьи Перовской ,Автобусная , Чётная , 50 м от пересечения с ул. Кувыкина,54.707619,55.969998,"А13, А203, А211, А213, А232, А234, А246, А278, А31, А54,"
1000,Ул. Степана Кувыкина, Софьи Перовской ,Автобусная , Нечётная , Дом №1,54.70755833,55.96953,"А13, А203, А211, А213, А232, А234, А246, А278, А31, А54,"
1001,Ул. Суворова, Орджоникидзе ,Автобусно-троллейбусная , Чётная , Опора №38,54.71995667,56.00163833,"А204, А210, А212, А217, А221, А221к, А225, А25, А25а, А270, А272, А273, А288, А290, А299, А35к, А69, А74, ТБ9,"
1002,Ул. Суворова, Орджоникидзе ,Автобусно-троллейбусная , Нечётная ,"  Опора №45, дом №15",54.71988667,56.00107333,"А204, А210, А212, А217, А221, А221к, А225, А25, А25а, А272, А273, А288, А290, А299, А35к, А59э, А74, ТБ15, ТБ5, ТБ9,"
1003,Ул. Тимашевская, Тимашевская ,Автобусная , Чётная , Дом №126,54.6978966667,55.9921766667,"А15, А268,"
1004,Ул. Тимашевская, Тимашевская ,Автобусная , Нечётная , Дом №97,54.69797667,55.99213,"А15, А268,"
1005,Ул. Трамвайная, проспект Октября ,Трамвайная , Чётная , Между опорами №332 и №334,54.804505,56.124135,
1006,Ул. Трамвайная, проспект Октября ,Автобусно-троллейбусная , Чётная , Между световыми опорами №330 и №332,54.8052916667,56.1270533333,"А201, А203, А204, А211, А212, А213, А216, А223, А225, А228, А233, А239, А244, А249, А25, А258, А25а, А263, А269, А27, А270, А272, А273, А277, А290, А51/51а, А69, А74, ТБ1, ТБ11, ТБ13, ТБ14, ТБ2, ТБ22, ТБ8,"
1007,Ул. Транспортная, им. Фронтовых бригад ,Автобусно-троллейбусная , Чётная , Опора №10,54.84628,56.15288,"А10, А204, А207, А208, А215, А226, А227, А248, А253, А272, А273, А282, А290, А291, А298, А74, ТБ10, ТБ9,"
1008,Ул. Транспортная, им. Фронтовых бригад ,Автобусно-троллейбусная , Нечётная , Напротив дома №26/5,54.8465933333,56.1529016667,"А10, А204, А207, А208, А215, А226, А227, А248, А253, А272, А273, А282, А290, А291, А298, А74, ТБ15,"
1009,Ул. Тургенева, Вологодская ,Автобусная , Чётная , Дом №64,54.796568,56.039404,"А209, А211, А215, А249, А258, А269,"
1010,Ул. Тургенева, Вологодская ,Автобусная , Нечётная , Дом №99,54.79672,56.03938,"А209, А211, А215, А249, А258, А269,"
1011,Ул. Тухвата Янаби, бульвар Тухвата Янаби ,Автобусно-троллейбусная , Нечётная , Опора №19,54.773775,56.1183516667,"А208, А291, ТБ10, ТБ9,"
1012,Ул. Тухвата Янаби, бульвар Тухвата Янаби ,Автобусно-троллейбусная , Чётная ," Дом №26, опора №20",54.7734566667,56.117555,"А208, А291, ТБ15,"
1013,Ул. Ульяновых, Кольцевая ,Автобусная , Нечётная , Дом №53,54.81958,56.122057,
1014,Ул. Ульяновых, Кольцевая ,Автобусная , Чётная , Дом №44,54.819631,56.122368,
1015,Ул. Ульяновых, Нежинская ,Трамвайная , Чётная , Между опорами №332 и №334,54.781624,56.124624,"ТМ12, ТМ6, ТМ8,"
1016,Ул. Урал-батыра, В населенном пункте Нагаево ул. Рощинская ,Автобусная , Чётная , 30 м от перекрестка ул. Цветочная  в  сторону ул. Заречная,54.781755,56.1242166667,
1017,Ул. Федоровская, Грибоедова ,Автобусная , Нечётная , Напротив опоры №93,54.822966,56.077486,"А293,"
1018,Ул. Федоровская, Грибоедова ,Автобусная , Чётная , Опора №96,54.822857,56.078059,"А293,"
1019,Ул. Ферина, Ферина ,Автобусно-троллейбусная , Нечётная ," Между опорами №16, 18",54.814842,56.071657,"А10, А204, А207, А215, А226, А227, А248, А253, А272, А273, А282, А290, А291, А298, А74, ТБ15,"
1020,Ул. Ферина, Ферина ,Автобусно-троллейбусная , Чётная , Дом №8,54.6200627,56.1185047,"А10, А204, А207, А215, А226, А227, А248, А253, А272, А273, А282, А290, А291, А298, А74, ТБ10, ТБ9,"
1021,Ул. Цветочная, Цветочная ,Автобусная , Чётная , Напротив опоры освещения №66 и 67,54.85451,56.07365,
1022,Ул. Чайковского, Уфимское шоссе ,Автобусная , Чётная , Дом №34,54.853295,56.0735433333,"А209, А229, А248, А25а, А263, А27, А288,"
1023,Ул. Чайковского, Уфимское шоссе ,Автобусная , Нечётная , Напротив дома №34,54.7840233333,56.1315633333,"А209, А229, А248, А25а, А263, А27, А288,"
1024,Ул. Челюскина, Ахметова ,Автобусная , Чётная , Дом №98,54.7844533333,56.1310216667,
1025,Ул. Челюскина, Ахметова ,Автобусная , Нечётная , Дом №89,54.8092647,56.0788573,
1026,Ул. Черниковская, Машиностроителей ,Автобусно-троллейбусная , Чётная , Дом №14,54.7880183,56.0572099,"А209, А213, А249, А269, А277, ТБ15, ТБ4, ТБ5, ТБ8,"
1027,Ул. Черниковская, Машиностроителей ,Автобусно-троллейбусная , Нечётная , Дом №21,54.7878093,56.0563469,"А209, А213, А249, А269, А270, А277, А69, ТБ4, ТБ8,"
1028,Ул. Чернышевского, Чернышевского ,Автобусная , Нечётная , Дом №165,54.7641116667,55.8989983333,"А252, А3,"
1029,Ул. Чернышевского, Чернышевского ,Автобусная , Чётная , Напротив дома №165,54.764058,55.898743,
1030,Ул. Чернышевского, Мингажева ,Трамвайная , Нечётная ," Створ дома №137 и №107, опора №25",54.8102033333,56.116925,
1031,Ул. Чернышевского, Айская ,Автобусно-троллейбусная , Нечётная ," Между опорами №77, 79",54.8103966667,56.1167633333,"А218, А230, А233, А240, А252, А3, А73с, ТБ13, ТБ13к, ТБ21,"
1032,Ул. Чехова, Чехова ,Автобусная , Чётная , Дом №42,54.7245879,55.9744238,"А10, А217, А282, А288,"
1033,Ул. Чехова, Чехова ,Автобусная , Нечётная ," Между домами №37, 39",54.7245247,55.973994,"А10, А217, А282, А288,"
1034,Ул. Шафиева, Шафиева ,Автобусно-троллейбусная , Чётная , 20 м от створа дома №28,54.725976,55.966616,"ТБ11, ТБ22,"
1035,Ул. Шафиева, Шафиева ,Автобусно-троллейбусная , Нечётная , 30 м от дома №11 (здание Уралсиб),54.7238,55.975235,"ТБ11, ТБ22,"
1036,Ул. Школьная, Оренбургский тракт ,Автобусная , Чётная ," Между опорами №112, 113",54.830395,56.1893766667,"А14, А201, А205, А214, А216, А218, А224, А232, А235, А243, А246, А257, А257к, А275, А277, А298, А54, А57, А57а, А73с,"
1037,Ул. Школьная, Оренбургский тракт ,Автобусная , Нечётная ," Между опорами №55, 57",54.8331316667,56.19306,"А14, А201, А205, А214, А216, А218, А224, А232, А235, А243, А246, А257, А257к, А275, А277, А298, А54, А57, А57а, А73с,"
1038,Ул. Шмидта, Ахметова ,Автобусно-троллейбусная , Чётная , Между опорами №86 и №88,54.7610029,56.0094471,"А219а, А24, А261, А30, А30к, А30кл, А30л, ТБ3,"
1039,Ул. Шмидта, Ахметова ,Автобусно-троллейбусная , Нечётная , Дом №319,54.761064,56.009911,"А219а, А24, А261, А30, А30к, А30кл, А30л, ТБ3,"
1040,Ул. Шота Руставели, Шота Руставели ,Автобусная , Чётная , Дом 22/2,54.702677,55.949064,"А224, "
1041,Ул. Шота Руставели, Шота Руставели ,Автобусная , Нечётная , Дом №23,54.703482,55.950879,"А224,"
1042,Ул. Шумавцова, Шумавцова ,Трамвайная , Чётная , Дом №7,54.7916516667,55.878135,"ТМ12, ТМ6, ТМ8,"
1043,Ул. Шумавцова, Шумавцова ,Трамвайная , Нечётная , Опора №31,54.7925833333,55.8763283333,"ТМ12, ТМ6, ТМ8,"
1044,Ул. Элеваторная, Элеваторная ,Автобусная , Нечётная , Электро-опора №14,54.7916025,56.0458772,
1045,Ул. Элеваторная, Элеваторная ,Автобусная , Чётная , Световая опора №26,54.7916421,56.045663,
1046,Ул. Энергетиков, Бирский тракт ,Автобусная , Чётная , Дом №30,54.812256,56.087653,"А293,"
1047,Ул. Энергетиков, Бирский тракт ,Автобусная , Нечётная , Напротив дома №28,54.812332,56.087642,"А293,"
1048,Ул. Энтузиастов, Лесотехникума ,Автобусно-троллейбусная , Нечётная , 100 м от перекрестка ул. Энтузиастов в сторону ул. Комсомольская,54.6668716667,55.942965,"А213, А223, А244, А258, А260, А264, А275, А73с, ТБ16,"
1049,Ул. Энтузиастов, Лесотехникума ,Автобусно-троллейбусная , Чётная ," Дом №35, опора №8",54.6661856911838,55.9449081850962,"А213, А223, А244, А258, А260, А264, А275, А73с, ТБ16,"
1050,Ул. Юрия Гагарина, Юрия Гагарина ,Автобусно-троллейбусная , Нечётная , Опора №63,54.901155,56.0538466667,"А210, А227, А230, А235, А244, А285, А39, А54, ТБ19, ТБ20,"
1051,Ул. Юрия Гагарина, Юрия Гагарина ,Автобусно-троллейбусная , Чётная , 50 м от дома №36,54.90000833,56.05386833,"А209, А210, А222, А227, А229, А230, А232, А235, А243, А244, А248, А251, А255, А256, А25а, А262к, А263, А264, А266, А27, А275, А285, А288, А39, А52с, А54, А6, А75, А75э,"
1052,Ул. Юрия Гагарина, Баязита Бикбая ,Автобусная , Нечётная , Дом №33,54.7586779,56.0244842,"А209, А222, А229, А232, А243, А248, А251, А255, А256, А25а, А262к, А263, А264, А266, А27, А275, А288, А52с, А6, А75, А75э,"
1053,Ул. Янтарная, Янтарная ,Автобусная , Чётная , Напротив дома №2 по ул. Новая,54.7576137,56.0242914,
